"category id","category","gene locus","gene name"
"MW.2.1","Amino acid acquisition and metabolism","MPN197",""
"MW.2.1","Amino acid acquisition and metabolism","MPN215",""
"MW.2.1","Amino acid acquisition and metabolism","MPN216",""
"MW.2.1","Amino acid acquisition and metabolism","MPN217",""
"MW.2.1","Amino acid acquisition and metabolism","MPN218",""
"MW.2.1","Amino acid acquisition and metabolism","MPN304",""
"MW.2.1","Amino acid acquisition and metabolism","MPN305",""
"MW.2.1","Amino acid acquisition and metabolism","MPN306",""
"MW.2.1","Amino acid acquisition and metabolism","MPN307",""
"MW.2.1","Amino acid acquisition and metabolism","MPN308",""
"MW.2.1","Amino acid acquisition and metabolism","MPN318",""
"MW.2.1","Amino acid acquisition and metabolism","MPN319",""
"MW.2.1","Amino acid acquisition and metabolism","MPN470",""
"MW.2.1","Amino acid acquisition and metabolism","MPN560",""
"MW.2.1","Amino acid acquisition and metabolism","MPN572",""
"MW.2.1","Amino acid acquisition and metabolism","MPN576",""
"MW.2.2","ATP synthesis","MPN533",""
"MW.2.2","ATP synthesis","MPN597",""
"MW.2.2","ATP synthesis","MPN598",""
"MW.2.2","ATP synthesis","MPN599",""
"MW.2.2","ATP synthesis","MPN600",""
"MW.2.2","ATP synthesis","MPN601",""
"MW.2.2","ATP synthesis","MPN602",""
"MW.2.2","ATP synthesis","MPN603",""
"MW.2.2","ATP synthesis","MPN604",""
"MW.2.2","ATP synthesis","MPN429",""
"MW.2.2","ATP synthesis","MPN303",""
"MW.2.3.1","Carbon core metabolism","MPN025",""
"MW.2.3.1","Carbon core metabolism","MPN082",""
"MW.2.3.1","Carbon core metabolism","MPN207",""
"MW.2.3.1","Carbon core metabolism","MPN250",""
"MW.2.3.1","Carbon core metabolism","MPN251",""
"MW.2.3.1","Carbon core metabolism","MPN302",""
"MW.2.3.1","Carbon core metabolism","MPN303",""
"MW.2.3.1","Carbon core metabolism","MPN390",""
"MW.2.3.1","Carbon core metabolism","MPN391",""
"MW.2.3.1","Carbon core metabolism","MPN392",""
"MW.2.3.1","Carbon core metabolism","MPN393",""
"MW.2.3.1","Carbon core metabolism","MPN394",""
"MW.2.3.1","Carbon core metabolism","MPN428",""
"MW.2.3.1","Carbon core metabolism","MPN429",""
"MW.2.3.1","Carbon core metabolism","MPN430",""
"MW.2.3.1","Carbon core metabolism","MPN533",""
"MW.2.3.1","Carbon core metabolism","MPN595",""
"MW.2.3.1","Carbon core metabolism","MPN606",""
"MW.2.3.1","Carbon core metabolism","MPN628",""
"MW.2.3.1","Carbon core metabolism","MPN629",""
"MW.2.3.1","Carbon core metabolism","MPN674",""
"MW.2.3.2","Utilization of specific carbon sources","MPN043",""
"MW.2.3.2","Utilization of specific carbon sources","MPN050",""
"MW.2.3.2","Utilization of specific carbon sources","MPN051",""
"MW.2.3.2","Utilization of specific carbon sources","MPN066",""
"MW.2.3.2","Utilization of specific carbon sources","MPN076",""
"MW.2.3.2","Utilization of specific carbon sources","MPN077",""
"MW.2.3.2","Utilization of specific carbon sources","MPN078",""
"MW.2.3.2","Utilization of specific carbon sources","MPN079",""
"MW.2.3.2","Utilization of specific carbon sources","MPN133",""
"MW.2.3.2","Utilization of specific carbon sources","MPN134",""
"MW.2.3.2","Utilization of specific carbon sources","MPN135",""
"MW.2.3.2","Utilization of specific carbon sources","MPN136",""
"MW.2.3.2","Utilization of specific carbon sources","MPN257",""
"MW.2.3.2","Utilization of specific carbon sources","MPN278",""
"MW.2.3.2","Utilization of specific carbon sources","MPN420",""
"MW.2.3.2","Utilization of specific carbon sources","MPN421",""
"MW.2.3.2","Utilization of specific carbon sources","MPN492",""
"MW.2.3.2","Utilization of specific carbon sources","MPN493",""
"MW.2.3.2","Utilization of specific carbon sources","MPN494",""
"MW.2.3.2","Utilization of specific carbon sources","MPN495",""
"MW.2.3.2","Utilization of specific carbon sources","MPN496",""
"MW.2.3.2","Utilization of specific carbon sources","MPN497",""
"MW.2.3.2","Utilization of specific carbon sources","MPN651",""
"MW.2.3.2","Utilization of specific carbon sources","MPN652",""
"MW.2.3.2","Utilization of specific carbon sources","MPN653",""
"MW.2.3.2","Utilization of specific carbon sources","MPN667",""
"MW.2.4","Cofactor acquisition","MPN047",""
"MW.2.4","Cofactor acquisition","MPN158",""
"MW.2.4","Cofactor acquisition","MPN254",""
"MW.2.4","Cofactor acquisition","MPN255",""
"MW.2.4","Cofactor acquisition","MPN267",""
"MW.2.4","Cofactor acquisition","MPN300",""
"MW.2.4","Cofactor acquisition","MPN321",""
"MW.2.4","Cofactor acquisition","MPN336",""
"MW.2.4","Cofactor acquisition","MPN348",""
"MW.2.4","Cofactor acquisition","MPN382",""
"MW.2.4","Cofactor acquisition","MPN389",""
"MW.2.4","Cofactor acquisition","MPN448",""
"MW.2.4","Cofactor acquisition","MPN562",""
"MW.2.4","Cofactor acquisition","MPN673",""
"MW.2.5","Sulfur metabolism","MPN487",""
"MW.2.5","Sulfur metabolism","MPN488",""
"MW.2.6","Lipid metabolism","MPN253",""
"MW.2.6","Lipid metabolism","MPN298",""
"MW.2.6","Lipid metabolism","MPN299",""
"MW.2.6","Lipid metabolism","MPN350",""
"MW.2.6","Lipid metabolism","MPN406",""
"MW.2.6","Lipid metabolism","MPN407",""
"MW.2.6","Lipid metabolism","MPN420",""
"MW.2.6","Lipid metabolism","MPN421",""
"MW.2.6","Lipid metabolism","MPN435",""
"MW.2.6","Lipid metabolism","MPN445",""
"MW.2.6","Lipid metabolism","MPN472",""
"MW.2.6","Lipid metabolism","MPN473",""
"MW.2.6","Lipid metabolism","MPN483",""
"MW.2.6","Lipid metabolism","MPN519",""
"MW.2.6","Lipid metabolism","MPN546",""
"MW.2.6","Lipid metabolism","MPN547",""
"MW.2.6","Lipid metabolism","MPN637",""
"MW.2.6","Lipid metabolism","MPN664",""
"MW.2.7","Nucleotide metabolism","MPN006",""
"MW.2.7","Nucleotide metabolism","MPN033",""
"MW.2.7","Nucleotide metabolism","MPN044",""
"MW.2.7","Nucleotide metabolism","MPN063",""
"MW.2.7","Nucleotide metabolism","MPN062",""
"MW.2.7","Nucleotide metabolism","MPN064",""
"MW.2.7","Nucleotide metabolism","MPN065",""
"MW.2.7","Nucleotide metabolism","MPN073",""
"MW.2.7","Nucleotide metabolism","MPN185",""
"MW.2.7","Nucleotide metabolism","MPN246",""
"MW.2.7","Nucleotide metabolism","MPN273",""
"MW.2.7","Nucleotide metabolism","MPN320",""
"MW.2.7","Nucleotide metabolism","MPN322",""
"MW.2.7","Nucleotide metabolism","MPN324",""
"MW.2.7","Nucleotide metabolism","MPN323",""
"MW.2.7","Nucleotide metabolism","MPN386",""
"MW.2.7","Nucleotide metabolism","MPN395",""
"MW.2.7","Nucleotide metabolism","MPN476",""
"MW.2.7","Nucleotide metabolism","MPN561",""
"MW.2.7","Nucleotide metabolism","MPN632",""
"MW.2.7","Nucleotide metabolism","MPN672",""
"MW.2.8","Phosphate metabolism","MPN528",""
"MW.2.8","Phosphate metabolism","MPN608",""
"MW.2.8","Phosphate metabolism","MPN609",""
"MW.2.8","Phosphate metabolism","MPN610",""
"MW.2.8","Phosphate metabolism","MPN611",""
"MW.2.9","Detoxification reactions","MPN047",""
"MW.2.9","Detoxification reactions","MPN032",""
"MW.2.9","Detoxification reactions","MPN294",""
"MW.2.9","Detoxification reactions","MPN394",""
"MW.2.9","Detoxification reactions","MPN479",""
"MW.2.9","Detoxification reactions","MPN661",""
"MW.3.1.1","DNA replication","MPN001",""
"MW.3.1.1","DNA replication","MPN007",""
"MW.3.1.1","DNA replication","MPN034",""
"MW.3.1.1","DNA replication","MPN229",""
"MW.3.1.1","DNA replication","MPN232",""
"MW.3.1.1","DNA replication","MPN353",""
"MW.3.1.1","DNA replication","MPN357",""
"MW.3.1.1","DNA replication","MPN378",""
"MW.3.1.1","DNA replication","MPN379",""
"MW.3.1.1","DNA replication","MPN450",""
"MW.3.1.1","DNA replication","MPN232",""
"MW.3.1.1","DNA replication","MPN618",""
"MW.3.1.1","DNA replication","MPN686",""
"MW.3.1.2","DNA condensation/ segregation","MPN004",""
"MW.3.1.2","DNA condensation/ segregation","MPN003",""
"MW.3.1.2","DNA condensation/ segregation","MPN122",""
"MW.3.1.2","DNA condensation/ segregation","MPN123",""
"MW.3.1.2","DNA condensation/ segregation","MPN261",""
"MW.3.1.2","DNA condensation/ segregation","MPN300",""
"MW.3.1.2","DNA condensation/ segregation","MPN301",""
"MW.3.1.2","DNA condensation/ segregation","MPN426",""
"MW.3.1.2","DNA condensation/ segregation","MPN529",""
"MW.3.1.2","DNA condensation/ segregation","MPN688",""
"MW.3.1.3","DNA repair/ recombination","MPN125",""
"MW.3.1.3","DNA repair/ recombination","MPN211",""
"MW.3.1.3","DNA repair/ recombination","MPN229",""
"MW.3.1.3","DNA repair/ recombination","MPN235",""
"MW.3.1.3","DNA repair/ recombination","MPN328",""
"MW.3.1.3","DNA repair/ recombination","MPN340",""
"MW.3.1.3","DNA repair/ recombination","MPN341",""
"MW.3.1.3","DNA repair/ recombination","MPN380",""
"MW.3.1.3","DNA repair/ recombination","MPN490",""
"MW.3.1.3","DNA repair/ recombination","MPN528a",""
"MW.3.1.3","DNA repair/ recombination","MPN534",""
"MW.3.1.3","DNA repair/ recombination","MPN535",""
"MW.3.1.3","DNA repair/ recombination","MPN536",""
"MW.3.1.3","DNA repair/ recombination","MPN537",""
"MW.3.1.3","DNA repair/ recombination","MPN619",""
"MW.3.1.4","DNA restriction/ modification","MPN089",""
"MW.3.1.4","DNA restriction/ modification","MPN198",""
"MW.3.1.4","DNA restriction/ modification","MPN201",""
"MW.3.1.4","DNA restriction/ modification","MPN285",""
"MW.3.1.4","DNA restriction/ modification","MPN289",""
"MW.3.1.4","DNA restriction/ modification","MPN290",""
"MW.3.1.4","DNA restriction/ modification","MPN342",""
"MW.3.1.4","DNA restriction/ modification","MPN343",""
"MW.3.1.4","DNA restriction/ modification","MPN345",""
"MW.3.1.4","DNA restriction/ modification","MPN346",""
"MW.3.1.4","DNA restriction/ modification","MPN347",""
"MW.3.1.4","DNA restriction/ modification","MPN365",""
"MW.3.1.4","DNA restriction/ modification","MPN615",""
"MW.3.1.4","DNA restriction/ modification","MPN638",""
"MW.3.1.5","Toxin/Antitoxin systems","MPN347b",""
"MW.3.1.6","Other","MPN020",""
"MW.3.1.6","Other","MPN107",""
"MW.3.1.6","Other","MPN108",""
"MW.3.1.6","Other","MPN111",""
"MW.3.1.6","Other","MPN153",""
"MW.3.1.6","Other","MPN275",""
"MW.3.1.6","Other","MPN554",""
"MW.3.2.1","Transcription","MPN024",""
"MW.3.2.1","Transcription","MPN030",""
"MW.3.2.1","Transcription","MPN067",""
"MW.3.2.1","Transcription","MPN154",""
"MW.3.2.1","Transcription","MPN191",""
"MW.3.2.1","Transcription","MPN352",""
"MW.3.2.1","Transcription","MPN401",""
"MW.3.2.1","Transcription","MPN516",""
"MW.3.2.1","Transcription","MPN515",""
"MW.3.2.1","Transcription","MPN530",""
"MW.3.2.1","Transcription","MPN626",""
"MW.3.2.2.1","Endoribonucleases","MPN072",""
"MW.3.2.2.1","Endoribonucleases","MPN118",""
"MW.3.2.2.1","Endoribonucleases","MPN269",""
"MW.3.2.2.1","Endoribonucleases","MPN418",""
"MW.3.2.2.1","Endoribonucleases","MPN545",""
"MW.3.2.2.1","Endoribonucleases","MPN569",""
"MW.3.2.2.1","Endoribonucleases","MPNs03",""
"MW.3.2.2.1","Endoribonucleases","MPN681",""
"MW.3.2.2.2","Exoribonucleases","MPN140",""
"MW.3.2.2.2","Exoribonucleases","MPN243",""
"MW.3.2.2.2","Exoribonucleases","MPN280",""
"MW.3.2.2.2","Exoribonucleases","MPN621",""
"MW.3.3.1.1","Ribosomal proteins","MPN069",""
"MW.3.3.1.1","Ribosomal proteins","MPN116",""
"MW.3.3.1.1","Ribosomal proteins","MPN117",""
"MW.3.3.1.1","Ribosomal proteins","MPN164",""
"MW.3.3.1.1","Ribosomal proteins","MPN165",""
"MW.3.3.1.1","Ribosomal proteins","MPN166",""
"MW.3.3.1.1","Ribosomal proteins","MPN167",""
"MW.3.3.1.1","Ribosomal proteins","MPN168",""
"MW.3.3.1.1","Ribosomal proteins","MPN169",""
"MW.3.3.1.1","Ribosomal proteins","MPN170",""
"MW.3.3.1.1","Ribosomal proteins","MPN171",""
"MW.3.3.1.1","Ribosomal proteins","MPN172",""
"MW.3.3.1.1","Ribosomal proteins","MPN173",""
"MW.3.3.1.1","Ribosomal proteins","MPN174",""
"MW.3.3.1.1","Ribosomal proteins","MPN175",""
"MW.3.3.1.1","Ribosomal proteins","MPN176",""
"MW.3.3.1.1","Ribosomal proteins","MPN177",""
"MW.3.3.1.1","Ribosomal proteins","MPN178",""
"MW.3.3.1.1","Ribosomal proteins","MPN179",""
"MW.3.3.1.1","Ribosomal proteins","MPN180",""
"MW.3.3.1.1","Ribosomal proteins","MPN181",""
"MW.3.3.1.1","Ribosomal proteins","MPN182",""
"MW.3.3.1.1","Ribosomal proteins","MPN183",""
"MW.3.3.1.1","Ribosomal proteins","MPN188",""
"MW.3.3.1.1","Ribosomal proteins","MPN189",""
"MW.3.3.1.1","Ribosomal proteins","MPN190",""
"MW.3.3.1.1","Ribosomal proteins","MPN192",""
"MW.3.3.1.1","Ribosomal proteins","MPN208",""
"MW.3.3.1.1","Ribosomal proteins","MPN219",""
"MW.3.3.1.1","Ribosomal proteins","MPN220",""
"MW.3.3.1.1","Ribosomal proteins","MPN225",""
"MW.3.3.1.1","Ribosomal proteins","MPN226",""
"MW.3.3.1.1","Ribosomal proteins","MPN228",""
"MW.3.3.1.1","Ribosomal proteins","MPN230",""
"MW.3.3.1.1","Ribosomal proteins","MPN231",""
"MW.3.3.1.1","Ribosomal proteins","MPN296",""
"MW.3.3.1.1","Ribosomal proteins","MPN325",""
"MW.3.3.1.1","Ribosomal proteins","MPN327",""
"MW.3.3.1.1","Ribosomal proteins","MPN360",""
"MW.3.3.1.1","Ribosomal proteins","MPN446",""
"MW.3.3.1.1","Ribosomal proteins","MPN471",""
"MW.3.3.1.1","Ribosomal proteins","MPN538",""
"MW.3.3.1.1","Ribosomal proteins","MPN539",""
"MW.3.3.1.1","Ribosomal proteins","MPN540",""
"MW.3.3.1.1","Ribosomal proteins","MPN541",""
"MW.3.3.1.1","Ribosomal proteins","MPN616",""
"MW.3.3.1.1","Ribosomal proteins","MPN617",""
"MW.3.3.1.1","Ribosomal proteins","MPN622",""
"MW.3.3.1.1","Ribosomal proteins","MPN624",""
"MW.3.3.1.1","Ribosomal proteins","MPN658",""
"MW.3.3.1.1","Ribosomal proteins","MPN660",""
"MW.3.3.1.1","Ribosomal proteins","MPN682",""
"MW.3.3.1.2","Ribosomal RNA","Mpnr01",""
"MW.3.3.1.2","Ribosomal RNA","Mpnr02",""
"MW.3.3.1.2","Ribosomal RNA","Mpnr03",""
"MW.3.3.1.3","tRNAs","MPNt34",""
"MW.3.3.1.3","tRNAs","MPNt01",""
"MW.3.3.1.3","tRNAs","MPNt17",""
"MW.3.3.1.3","tRNAs","MPNt33",""
"MW.3.3.1.3","tRNAs","MPNt11",""
"MW.3.3.1.3","tRNAs","MPNt05",""
"MW.3.3.1.3","tRNAs","MPNt21",""
"MW.3.3.1.3","tRNAs","MPNt32",""
"MW.3.3.1.3","tRNAs","MPNt18",""
"MW.3.3.1.3","tRNAs","MPNt08",""
"MW.3.3.1.3","tRNAs","MPNt02",""
"MW.3.3.1.3","tRNAs","MPNt27",""
"MW.3.3.1.3","tRNAs","MPNt19",""
"MW.3.3.1.3","tRNAs","MPNt35",""
"MW.3.3.1.3","tRNAs","MPNt20",""
"MW.3.3.1.3","tRNAs","MPNt07",""
"MW.3.3.1.3","tRNAs","MPNt10",""
"MW.3.3.1.3","tRNAs","MPNt13",""
"MW.3.3.1.3","tRNAs","MPNt06",""
"MW.3.3.1.3","tRNAs","MPNt03",""
"MW.3.3.1.3","tRNAs","MPNt24",""
"MW.3.3.1.3","tRNAs","MPNt31",""
"MW.3.3.1.3","tRNAs","MPNt29",""
"MW.3.3.1.3","tRNAs","MPNt04",""
"MW.3.3.1.3","tRNAs","MPNt23",""
"MW.3.3.1.3","tRNAs","MPNt22",""
"MW.3.3.1.3","tRNAs","MPNt30",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN005",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN023",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN045",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN046",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN105",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN106",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN237",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN236",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN238",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN252",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN265",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN277",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN354",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN356",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN384",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN402",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN419",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN480",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN520",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN553",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN556",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN669",""
"MW.3.3.1.4","Aminoacyl-tRNA synthetases","MPN678",""
"MW.3.3.1.5","Ribosome assembly","MPN249",""
"MW.3.3.1.5","Ribosome assembly","MPN326",""
"MW.3.3.1.5","Ribosome assembly","MPN443",""
"MW.3.3.1.5","Ribosome assembly","MPN475",""
"MW.3.3.1.5","Ribosome assembly","MPN481",""
"MW.3.3.1.5","Ribosome assembly","MPN563",""
"MW.3.3.1.5","Ribosome assembly","MPN568",""
"MW.3.3.1.5","Ribosome assembly","MPN623",""
"MW.3.3.1.5","Ribosome assembly","MPN656",""
"MW.3.3.1.6","rRNA modification and maturation","MPN071",""
"MW.3.3.1.6","rRNA modification and maturation","MPN072",""
"MW.3.3.1.6","rRNA modification and maturation","MPN292",""
"MW.3.3.1.6","rRNA modification and maturation","MPN315",""
"MW.3.3.1.6","rRNA modification and maturation","MPN314",""
"MW.3.3.1.6","rRNA modification and maturation","MPN355",""
"MW.3.3.1.6","rRNA modification and maturation","MPN418",""
"MW.3.3.1.6","rRNA modification and maturation","MPN548",""
"MW.3.3.1.6","rRNA modification and maturation","MPN558",""
"MW.3.3.1.6","rRNA modification and maturation","MPN569",""
"MW.3.3.1.6","rRNA modification and maturation","MPN679",""
"MW.3.3.1.7","tRNA modification and maturation","MPN008",""
"MW.3.3.1.7","tRNA modification and maturation","MPN017",""
"MW.3.3.1.7","tRNA modification and maturation","MPN059",""
"MW.3.3.1.7","tRNA modification and maturation","MPN196",""
"MW.3.3.1.7","tRNA modification and maturation","MPN222",""
"MW.3.3.1.7","tRNA modification and maturation","MPN291",""
"MW.3.3.1.7","tRNA modification and maturation","MPN351",""
"MW.3.3.1.7","tRNA modification and maturation","MPN422",""
"MW.3.3.1.7","tRNA modification and maturation","MPNs03",""
"MW.3.3.1.7","tRNA modification and maturation","MPN521",""
"MW.3.3.1.7","tRNA modification and maturation","MPN522",""
"MW.3.3.1.7","tRNA modification and maturation","MPN543",""
"MW.3.3.1.7","tRNA modification and maturation","MPN550",""
"MW.3.3.1.7","tRNA modification and maturation","MPN557",""
"MW.3.3.1.7","tRNA modification and maturation","MPN659",""
"MW.3.3.1.7","tRNA modification and maturation","MPN681",""
"MW.3.3.1.8","Translation factors","MPN029",""
"MW.3.3.1.8","Translation factors","MPN115",""
"MW.3.3.1.8","Translation factors","MPN155",""
"MW.3.3.1.8","Translation factors","MPN156",""
"MW.3.3.1.8","Translation factors","MPN187",""
"MW.3.3.1.8","Translation factors","MPN227",""
"MW.3.3.1.8","Translation factors","MPN279",""
"MW.3.3.1.8","Translation factors","MPN361",""
"MW.3.3.1.8","Translation factors","MPN631",""
"MW.3.3.1.8","Translation factors","MPN636",""
"MW.3.3.1.8","Translation factors","MPN665",""
"MW.3.3.1.9","Other","MPN016",""
"MW.3.3.1.9","Other","MPN026",""
"MW.3.3.1.9","Other","MPN027",""
"MW.3.3.1.9","Other","MPN074",""
"MW.3.3.1.9","Other","MPN186",""
"MW.3.3.1.9","Other","MPN221",""
"MW.3.3.1.9","Other","MPN245",""
"MW.3.3.1.9","Other","MPNs04",""
"MW.3.3.1.9","Other","MPN663",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN021",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN120",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN331",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN434",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN531",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN555",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN573",""
"MW.3.3.2","Chaperones, protein folding and maturation","MPN574",""
"MW.3.3.3","Protein modification","MPN016",""
"MW.3.3.3","Protein modification","MPN027",""
"MW.3.3.3","Protein modification","MPN223",""
"MW.3.3.3","Protein modification","MPN247",""
"MW.3.3.3","Protein modification","MPN248",""
"MW.3.3.3","Protein modification","MPN389",""
"MW.3.3.4","Protein secretion","MPN061",""
"MW.3.3.4","Protein secretion","MPN068",""
"MW.3.3.4","Protein secretion","MPN184",""
"MW.3.3.4","Protein secretion","MPN210",""
"MW.3.3.4","Protein secretion","MPN224",""
"MW.3.3.4","Protein secretion","MPN242",""
"MW.3.3.4","Protein secretion","MPN293",""
"MW.3.3.4","Protein secretion","MPNs01",""
"MW.3.3.4","Protein secretion","MPN424",""
"MW.3.3.4","Protein secretion","MPN425",""
