"protein 1 locus","protein 1 name","protein 2 locus","protein 2 name"
"MPN393","PdhA","MPN295","Mpn295"
"MPN393","PdhA","MPN474a","Mpn474a"
"MPN393","PdhA","MPN321","Dhfr"
"MPN393","PdhA","MPN428","Pta"
"MPN393","PdhA","MPN097","Mpn097"
"MPN393","PdhA","MPN053","PtsH"
"MPN391","PdhC","MPN390","PdhD"
"MPN428","Pta","MPN390","PdhD"
"MPN391","PdhC","MPN263","TrxA"
"MPN391","PdhC","MPN668","OsmC2"
"MPN391","PdhC","MPN464","Mpn464"
"MPN233","Mpn233","MPN469","Mpn469"
"MPN295","Mpn295","MPN474a","Mpn474a"
"MPN518","Mpn518","MPN295","Mpn295"
"MPN295","Mpn295","MPN153","Mpn153"
"MPN295","Mpn295","MPN491","MnuA"
"MPN295","Mpn295","MPN620","Mpn620"
"MPN428","Pta","MPN295","Mpn295"
"MPN518","Mpn518","MPN428","Pta"
"MPN428","Pta","MPN153","Mpn153"
"MPN428","Pta","MPN140","NrnA"
"MPN470","PepX","MPN428","Pta"
"MPN428","Pta","MPN062","DeoD"
"MPN428","Pta","MPN025","Fba"
"MPN428","Pta","MPN322","NrdF"
"MPN321","Dhfr","MPN428","Pta"
"MPN428","Pta","MPN324","NrdE"
"MPN170","RplV","MPN428","Pta"
"MPN391","PdhC","MPN428","Pta"
"MPN105","PheS","MPN106","PheT"
"MPN244","CdaM","MPN106","PheT"
"MPN284","Mpn284","MPN282","Mpn282"
"MPN284","Mpn284","MPN666","Mpn666"
"MPN284","Mpn284","MPN469","Mpn469"
"MPN599","AtpG","MPN600","AtpA"
"MPN600","AtpA","MPN601","AtpH"
"MPN599","AtpG","MPN489","Mpn489"
"MPN489","Mpn489","MPN488a","Mpn488a"
"MPN331","Tig","MPN245","Def"
"MPN176","RplX","MPN331","Tig"
"MPN323","NrdI","MPN331","Tig"
"MPN324","NrdE","MPN322","NrdF"
"MPN323","NrdI","MPN322","NrdF"
"MPN263","TrxA","MPN322","NrdF"
"MPN322","NrdF","MPN171","RpsC"
"MPN322","NrdF","MPN683","DevA"
"MPN025","Fba","MPN322","NrdF"
"MPN470","PepX","MPN322","NrdF"
"MPN325","RplU","MPN117","RplT"
"MPN617","RplM","MPN117","RplT"
"MPN163","Mpn163","MPN269","Rny"
"MPN622","RpsO","MPN174","RpsQ"
"MPN541","RpsT","MPN174","RpsQ"
"MPN450","HolA","MPN174","RpsQ"
"MPN174","RpsQ","MPN576","GlyA"
"MPN352","SigA","MPN266","SpxA"
"MPN236","GatC","MPN237","GatA"
"MPN193","EcfA1","MPN237","GatA"
"MPN238","GatB","MPN237","GatA"
"MPN193","EcfA1","MPN236","GatC"
"MPN195","CbiQ","MPN236","GatC"
"MPN663","YtpR","MPN238","GatB"
"MPN195","CbiQ","MPN193","EcfA1"
"MPN194","EcfA2","MPN193","EcfA1"
"MPN022","Pip","MPN447","Hmw1"
"MPN254","PncC","MPN447","Hmw1"
"MPN444","Mpn444","MPN400","IbpM"
"MPN288","Mpn288","MPN282","Mpn282"
"MPN288","Mpn288","MPN200","Mpn200"
"MPN288","Mpn288","MPN506","Mpn506"
"MPN170","RplV","MPN325","RplU"
"MPN170","RplV","MPN166","RplD"
"MPN170","RplV","MPN183","RplO"
"MPN310","Hmw2","MPN452","Hmw3"
"MPN310","Hmw2","MPN256","Mpn256"
"MPN310","Hmw2","MPN446","RpsD"
"MPN310","Hmw2","MPN614","Mpn614"
"MPN452","Hmw3","MPN668","OsmC2"
"MPN452","Hmw3","MPN120","GrpE"
"MPN228","RpsF","MPN230","RpsR"
"MPN179","RpsH","MPN228","RpsF"
"MPN208","RpsB","MPN228","RpsF"
"MPN168","RplB","MPN228","RpsF"
"MPN182","RpsE","MPN228","RpsF"
"MPN228","RpsF","MPN024","RpoE"
"MPN622","RpsO","MPN228","RpsF"
"MPN360","RpmE","MPN189","RpsM"
"MPN177","RplE","MPN360","RpmE"
"MPN164","RpsJ","MPN360","RpmE"
"MPN658","RplS","MPN165","RplC"
"MPN617","RplM","MPN165","RplC"
"MPN175","RplN","MPN165","RplC"
"MPN474","Mpn474","MPN529","Ihf"
"MPN289","HsdS-289","MPN474","Mpn474"
"MPN140","NrnA","MPN474","Mpn474"
"MPN598","AtpD","MPN474","Mpn474"
"MPN216","OppC","MPN218a","Mpn218a"
"MPN393","PdhA","MPN153","Mpn153"
"MPN360","RpmE","MPN169","RpsS"
"MPN189","RpsM","MPN169","RpsS"
"MPN398","Mpn398","MPN399","Mpn399"
"MPN506","Mpn506","MPN200","Mpn200"
"MPN491","MnuA","MPN200","Mpn200"
"MPN263","TrxA","MPN533","AckA"
"MPN263","TrxA","MPN240","TrxB"
"MPN572","PepA","MPN263","TrxA"
"MPN263","TrxA","MPN673","YgbB"
"MPN208","RpsB","MPN182","RpsE"
"MPN208","RpsB","MPN230","RpsR"
"MPN387","Mpn387","MPN311","Mpn311"
"MPN387","Mpn387","MPN305","ArcA-C"
"MPN387","Mpn387","MPN567","P200"
"MPN387","Mpn387","MPN529","Ihf"
"MPN567","P200","MPN529","Ihf"
"MPN638","HsdS-638","MPN529","Ihf"
"MPN311","Mpn311","MPN529","Ihf"
"MPN533","AckA","MPN529","Ihf"
"MPN167","RplW","MPN173","RpmC"
"MPN167","RplW","MPN176","RplX"
"MPN671","FtsH","MPN449","Mpn449"
"MPN671","FtsH","MPN001","DnaN"
"MPN183","RplO","MPN166","RplD"
"MPN393","PdhA","MPN625","OsmC"
"MPN022","Pip","MPN668","OsmC2"
"MPN452","Hmw3","MPN625","OsmC"
"MPN268","Mpn268","MPN425","FtsY"
"MPN610","PstA","MPN611","PstS"
"MPN294","PfpI","MPN610","PstA"
"MPN609","PstB","MPN610","PstA"
"MPN175","RplN","MPN658","RplS"
"MPN225","RpsL","MPN175","RplN"
"MPN227","Fus","MPN175","RplN"
"MPN182","RpsE","MPN179","RpsH"
"MPN164","RpsJ","MPN182","RpsE"
"MPN300","Dyr","MPN301","ScpB"
"MPN423","Mpn423","MPN301","ScpB"
"MPN338","Mpn338","MPN337","Mpn337"
"MPN255","YgbP","MPN453","P30"
"MPN396","Mpn396","MPN453","P30"
"MPN276","Mpn276","MPN453","P30"
"MPN359","Mpn359","MPN453","P30"
"MPN258","MglA","MPN260","RbsC"
"MPN555","Mpn555","MPN258","MglA"
"MPN120","GrpE","MPN324","NrdE"
"MPN120","GrpE","MPN402","ProS"
"MPN549","PdeM","MPN678","GltX"
"MPN190","RpsK","MPN115","InfC"
"MPN189","RpsM","MPN115","InfC"
"MPN115","InfC","MPN226","RpsG"
"MPN539","RplL","MPN180","RplF"
"MPN539","RplL","MPN219","RplK"
"MPN539","RplL","MPN538","RplJ"
"MPN321","Dhfr","MPN555","Mpn555"
"MPN321","Dhfr","MPN429","Pgk"
"MPN321","Dhfr","MPN320","ThyA"
"MPN321","Dhfr","MPN001","DnaN"
"MPN321","Dhfr","MPN392","PdhB"
"MPN001","DnaN","MPN618","DnaX"
"MPN275","YaaK","MPN001","DnaN"
"MPN450","HolA","MPN001","DnaN"
"MPN053","PtsH","MPN001","DnaN"
"MPN157","Mpn157","MPN001","DnaN"
"MPN686","DnaA","MPN001","DnaN"
"MPN652","MtlD","MPN401","GreA"
"MPN295","Mpn295","MPN478","YebC"
"MPN624","RpmB","MPN231","RplI"
"MPN164","RpsJ","MPN030","NusB"
"MPN164","RpsJ","MPN638","HsdS-638"
"MPN164","RpsJ","MPN616","RpsI"
"MPN064","DeoA","MPN051","GlpO"
"MPN532","LicA","MPN051","GlpO"
"MPN592","Mpn592","MPN591","Mpn591"
"MPN491","MnuA","MPN591","Mpn591"
"MPN179","RpsH","MPN427","YidA-427"
"MPN574","GroES","MPN383","YidA-383"
"MPN572","PepA","MPN381","YidA-381"
"MPN388","Mpn388","MPN638","HsdS-638"
"MPN250","PgiB","MPN638","HsdS-638"
"MPN638","HsdS-638","MPN474","Mpn474"
"MPN574","GroES","MPN124","HrcA"
"MPN574","GroES","MPN221","Pth"
"MPN574","GroES","MPN143","Mpn143"
"MPN574","GroES","MPN062","DeoD"
"MPN597","AtpC","MPN603","AtpE"
"MPN477","Mpn477","MPN248","PrkC"
"MPN609","PstB","MPN608","PhoU"
"MPN533","AckA","MPN297","GpsB"
"MPN533","AckA","MPN636","Frr"
"MPN572","PepA","MPN533","AckA"
"MPN273","Hit1","MPN533","AckA"
"MPN386","YaaF","MPN533","AckA"
"MPN518","Mpn518","MPN421","GlpU"
"MPN518","Mpn518","MPN002","Xdj1"
"MPN572","PepA","MPN111","Mpn111"
"MPN190","RpsK","MPN226","RpsG"
"MPN470","PepX","MPN303","Pyk"
"MPN386","YaaF","MPN470","PepX"
"MPN470","PepX","MPN632","PyrH"
"MPN229","SsbA","MPN419","AlaS"
"MPN491","MnuA","MPN506","Mpn506"
"MPN359","Mpn359","MPN255","YgbP"
"MPN516","RpoB","MPN555","Mpn555"
"MPN555","Mpn555","MPN474a","Mpn474a"
"MPN276","Mpn276","MPN670","Mpn670"
"MPN656","RbgA","MPN478","YebC"
"MPN478","YebC","MPN620","Mpn620"
"MPN218a","Mpn218a","MPN053","PtsH"
"MPN168","RplB","MPN654","Mpn654"
"MPN622","RpsO","MPN168","RplB"
"MPN192","RplQ","MPN540","RpmF"
"MPN602","AtpF","MPN604","AtpB"
"MPN631","Tsf","MPN320","ThyA"
"MPN386","YaaF","MPN320","ThyA"
"MPN320","ThyA","MPN322","NrdF"
"MPN320","ThyA","MPN324","NrdE"
"MPN227","Fus","MPN636","Frr"
"MPN227","Fus","MPN225","RpsL"
"MPN225","RpsL","MPN187","InfA"
"MPN470","PepX","MPN225","RpsL"
"MPN080","Mpn080","MPN389","LplA"
"MPN261","TopA","MPN633","Mpn633"
"MPN429","Pgk","MPN062","DeoD"
"MPN177","RplE","MPN220","RplA"
"MPN471","RpmG","MPN220","RplA"
"MPN034","PolC","MPN490","RecA"
"MPN332","Lon","MPN211","UvrB"
"MPN516","RpoB","MPN294","PfpI"
"MPN472","FakB","MPN189","RpsM"
"MPN619","UvrA","MPN147","Mpn147"
"MPN516","RpoB","MPN266","SpxA"
"MPN516","RpoB","MPN107","Mpn107"
"MPN426","Smc","MPN300","Dyr"
"MPN426","Smc","MPN517","YhdA"
"MPN391","PdhC","MPN509","Mpn509"
"MPN324","NrdE","MPN071","YabC"
"MPN324","NrdE","MPN152","Mpn152"
"MPN550","ThiI","MPN302","Pfk"
"MPN341","MutB1","MPN601","AtpH"
"MPN314","MraZ","MPN544","Mpn544"
"MPN161","Mpn161","MPN213","Mpn213"
"MPN574","GroES","MPN573","GroEL"
"MPN460","KtrD","MPN461","KtrC"
"MPN122","ParE","MPN123","ParC"
"MPN681","RnpA","MPNs03","RnpB"
"MPN074","SmpB","MPNs04","SsrA"
"MPN619","UvrA","MPN211","UvrB"
"MPN213","Mpn213","MPN213","Mpn213"
